﻿_id,openbareruimtenaam,verkorteopenbareruimtenaam,openbareruimte_id,huisnummer,huisletter,huisnummertoevoeging,postcode,nummeraanduiding_id,buurtnaam,buurtcode,wijknaam,wijkcode,woonplaats,woonplaatscode,gemeente,gemeentecode,provincienaam,provinciecode,nevenadres,typeadresseerbaarobject,adresseerbaarobject_status,opp_adresseerbaarobject_m2,aantal_nad_per_adresobject,adresseerbaarobject_id,x,y,lon,lat,woonfunctie,bijeenkomstfunctie,celfunctie,gezondheidszorgfunctie,industriefunctie,kantoorfunctie,logiesfunctie,onderwijsfunctie,sportfunctie,winkelfunctie,overige_gebruiksfunctie,aantal_pand_relaties_dit_vbo,pand_id,aantal_vbo_relaties_dit_pnd,vbo_pnd_1_op_1,opp_pand,woningtype,omtrek_pand,verhouding_opp_vbo_opp_pnd,pandstatus,bouwjaar,uniq_key,pchnhlht,pchnhlht_uniek,pchn_uniek,rangorde_pchn
109,van der Helststraat,"",118300000000678,1,T,"","",118200900972169,West,BU01185007,Wijk 50 Hoogeveen,WK011850,Hoogeveen,1814,Hoogeveen,118,Drenthe,22,0,Verblijfsobject,Verblijfsobject in gebruik,5,1,118010900085773,228146.02,526767.871,6.469898,52.723355,0,0,0,0,0,0,0,0,0,0,1,1,118100000082213,1,1,5,"",9,1.00,Pand in gebruik,1960,0-1-T-0-0118300000000678,0-1-T-0,,,11688
110,van der Heydenstraat,"",935300000013190,25,G,"","",935200000104304,Borgharen,BU09350501,Wijk 05 Buitenwijk Noordoost,WK093505,Maastricht,1406,Maastricht,935,Limburg,31,0,Verblijfsobject,Verblijfsobject in gebruik,18,1,935010000099902,176030.72,321413.52,5.686026,50.882131,0,0,0,0,0,0,0,0,0,0,1,1,935100000095638,1,1,20,"",19,0.90,Pand in gebruik,1971,0-25-G-0-0935300000013190,0-25-G-0,,,1253
111,van der Hoekstraat,"",370300000000149,1,b,"","",370200000001458,Zuidoostbeemster Tuinhoek,BU03700100,Wijk 01 Zuidoostbeemster,WK037001,Zuidoostbeemster,2173,Beemster,370,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,13,1,370010000001417,124779.928,503418.973,4.941989,52.517608,0,0,0,0,0,0,0,0,0,0,1,1,370100000000888,1,1,15,"",16,0.87,Pand in gebruik,1971,0-1-b-0-0370300000000149,0-1-b-0,,,12878
112,van der Hoekstraat,"",370300000000149,1,c,"","",370200000000523,Zuidoostbeemster Tuinhoek,BU03700100,Wijk 01 Zuidoostbeemster,WK037001,Zuidoostbeemster,2173,Beemster,370,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,13,1,370010000000545,124781.629,503417.578,4.942015,52.517596,0,0,0,0,0,0,0,0,0,0,1,1,370100000000889,1,1,14,"",16,0.93,Pand in gebruik,1971,0-1-c-0-0370300000000149,0-1-c-0,,,13091
113,van der Hoekstraat,"",370300000000149,1,d,"","",370200000001629,Zuidoostbeemster Tuinhoek,BU03700100,Wijk 01 Zuidoostbeemster,WK037001,Zuidoostbeemster,2173,Beemster,370,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,13,1,370010000001977,124784.163,503416.568,4.942052,52.517587,0,0,0,0,0,0,0,0,0,0,1,1,370100000000890,1,1,14,"",16,0.93,Pand in gebruik,1971,0-1-d-0-0370300000000149,0-1-d-0,,,13247
114,van der Hoekstraat,"",370300000000149,1,e,"","",370200000001459,Zuidoostbeemster Tuinhoek,BU03700100,Wijk 01 Zuidoostbeemster,WK037001,Zuidoostbeemster,2173,Beemster,370,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,13,1,370010000001418,124786.881,503415.461,4.942092,52.517577,0,0,0,0,0,0,0,0,0,0,1,1,370100000000891,1,1,14,"",16,0.93,Pand in gebruik,1971,0-1-e-0-0370300000000149,0-1-e-0,,,13381
115,van der Hoekstraat,"",370300000000149,1,f,"","",370200000000524,Zuidoostbeemster Tuinhoek,BU03700100,Wijk 01 Zuidoostbeemster,WK037001,Zuidoostbeemster,2173,Beemster,370,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,13,1,370010000000546,124789.268,503414.499,4.942127,52.517568,0,0,0,0,0,0,0,0,0,0,1,1,370100000000892,1,1,14,"",16,0.93,Pand in gebruik,1971,0-1-f-0-0370300000000149,0-1-f-0,,,13533
116,van der Hoekstraat,"",370300000000149,1,g,"","",370200000001675,Zuidoostbeemster Tuinhoek,BU03700100,Wijk 01 Zuidoostbeemster,WK037001,Zuidoostbeemster,2173,Beemster,370,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,13,1,370010000001625,124792.334,503413.345,4.942173,52.517558,0,0,0,0,0,0,0,0,0,0,1,1,370100000000893,1,1,14,"",16,0.93,Pand in gebruik,1971,0-1-g-0-0370300000000149,0-1-g-0,,,13624
117,van der Hoekstraat,"",370300000000149,1,h,"","",370200000003721,Zuidoostbeemster Tuinhoek,BU03700100,Wijk 01 Zuidoostbeemster,WK037001,Zuidoostbeemster,2173,Beemster,370,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,13,1,370010000003683,124794.738,503412.382,4.942208,52.517550,0,0,0,0,0,0,0,0,0,0,1,1,370100000000894,1,1,14,"",16,0.93,Pand in gebruik,1971,0-1-h-0-0370300000000149,0-1-h-0,,,13795
118,van der Hoekstraat,"",370300000000149,1,i,"","",370200000000525,Zuidoostbeemster Tuinhoek,BU03700100,Wijk 01 Zuidoostbeemster,WK037001,Zuidoostbeemster,2173,Beemster,370,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,13,1,370010000000547,124796.98,503410.987,4.942241,52.517537,0,0,0,0,0,0,0,0,0,0,1,1,370100000000895,1,1,15,"",16,0.87,Pand in gebruik,1971,0-1-i-0-0370300000000149,0-1-i-0,,,13825
119,van der Hoekstraat,"",370300000000149,1,j,"","",370200000001460,Zuidoostbeemster Tuinhoek,BU03700100,Wijk 01 Zuidoostbeemster,WK037001,Zuidoostbeemster,2173,Beemster,370,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,13,1,370010000001419,124799.304,503409.983,4.942276,52.517528,0,0,0,0,0,0,0,0,0,0,1,1,370100000000896,1,1,14,"",16,0.93,Pand in gebruik,1971,0-1-j-0-0370300000000149,0-1-j-0,,,13864
120,van der Hoekstraat,"",370300000000149,1,k,"","",370200000001676,Zuidoostbeemster Tuinhoek,BU03700100,Wijk 01 Zuidoostbeemster,WK037001,Zuidoostbeemster,2173,Beemster,370,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,13,1,370010000001626,124802.239,503409.255,4.942319,52.517522,0,0,0,0,0,0,0,0,0,0,1,1,370100000000809,1,1,13,"",16,1.00,Pand in gebruik,1971,0-1-k-0-0370300000000149,0-1-k-0,,,13919
121,van der Hoekstraat,"",370300000000149,1,l,"","",370200000001677,Zuidoostbeemster Tuinhoek,BU03700100,Wijk 01 Zuidoostbeemster,WK037001,Zuidoostbeemster,2173,Beemster,370,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,13,1,370010000001627,124804.758,503408.116,4.942356,52.517512,0,0,0,0,0,0,0,0,0,0,1,1,370100000000710,1,1,14,"",16,0.93,Pand in gebruik,1971,0-1-l-0-0370300000000149,0-1-l-0,,,13967
122,van der Hoekstraat,"",370300000000149,1,m,"","",370200000000526,Zuidoostbeemster Tuinhoek,BU03700100,Wijk 01 Zuidoostbeemster,WK037001,Zuidoostbeemster,2173,Beemster,370,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,13,1,370010000000548,124807.096,503407.235,4.942391,52.517504,0,0,0,0,0,0,0,0,0,0,1,1,370100000000711,1,1,14,"",16,0.93,Pand in gebruik,1971,0-1-m-0-0370300000000149,0-1-m-0,,,14009
123,van der Hoekstraat,"",370300000000149,1,n,"","",370200000003528,Zuidoostbeemster Tuinhoek,BU03700100,Wijk 01 Zuidoostbeemster,WK037001,Zuidoostbeemster,2173,Beemster,370,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,13,1,370010000003177,124809.651,503406.273,4.942428,52.517495,0,0,0,0,0,0,0,0,0,0,1,1,370100000000913,1,1,14,"",16,0.93,Pand in gebruik,1971,0-1-n-0-0370300000000149,0-1-n-0,,,14047
124,van der Hoekstraat,"",370300000000149,1,o,"","",370200000002961,Zuidoostbeemster Tuinhoek,BU03700100,Wijk 01 Zuidoostbeemster,WK037001,Zuidoostbeemster,2173,Beemster,370,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject in gebruik,13,1,370010000003012,124811.752,503405.07,4.942460,52.517485,0,0,0,0,0,0,0,0,0,0,1,1,370100000000914,1,1,15,"",16,0.87,Pand in gebruik,1971,0-1-o-0-0370300000000149,0-1-o-0,,,14062
125,van der Hoopstraat,"",796300000201432,48,"","","",796200000327025,De Kruiskamp,BU07961107,West,WK079611,'s-Hertogenbosch,1595,'s-Hertogenbosch,796,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,20,1,796010000327026,146310.936,412022.065,5.261521,51.696904,0,0,0,0,0,0,0,0,0,0,1,1,796100000229190,1,1,17,"",17,1.18,Pand in gebruik,1968,0-48-0-0-0796300000201432,0-48-0-0,,,64
126,van der Hoopstraat,"",796300000201432,50,"","","",796200000327027,De Kruiskamp,BU07961107,West,WK079611,'s-Hertogenbosch,1595,'s-Hertogenbosch,796,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,20,1,796010000327028,146310.262,412025.865,5.261511,51.696938,0,0,0,0,0,0,0,0,0,0,1,1,796100000219465,1,1,17,"",17,1.18,Pand in gebruik,1968,0-50-0-0-0796300000201432,0-50-0-0,,,66
127,van der Hoopstraat,"",796300000201432,52,"","","",796200000421143,De Kruiskamp,BU07961107,West,WK079611,'s-Hertogenbosch,1595,'s-Hertogenbosch,796,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,20,1,796010000421144,146308.021,412027.814,5.261478,51.696955,0,0,0,0,0,0,0,0,0,0,1,1,796100000219667,1,1,17,"",17,1.18,Pand in gebruik,1968,0-52-0-0-0796300000201432,0-52-0-0,,,36
128,van der Hoopstraat,"",796300000201432,54,"","","",796200000327029,De Kruiskamp,BU07961107,West,WK079611,'s-Hertogenbosch,1595,'s-Hertogenbosch,796,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,20,1,796010000327030,146305.779,412029.764,5.261446,51.696973,0,0,0,0,0,0,0,0,0,0,1,1,796100000279137,1,1,17,"",17,1.18,Pand in gebruik,1965,0-54-0-0-0796300000201432,0-54-0-0,,,49
129,van der Hoopstraat,"",796300000201432,56,A,"","",796200000327033,De Kruiskamp,BU07961107,West,WK079611,'s-Hertogenbosch,1595,'s-Hertogenbosch,796,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,20,1,796010000327034,146299.712,412032.165,5.261358,51.696994,0,0,0,0,0,0,0,0,0,0,1,1,796100000249189,1,1,17,"",17,1.18,Pand in gebruik,1965,0-56-A-0-0796300000201432,0-56-A-0,,,305
130,van der Hoopstraat,"",796300000201432,56,"","","",796200000327031,De Kruiskamp,BU07961107,West,WK079611,'s-Hertogenbosch,1595,'s-Hertogenbosch,796,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,17,1,796010000327032,146301.979,412030.177,5.261391,51.696976,0,0,0,0,0,0,0,0,0,0,1,1,796100000237191,1,1,17,"",17,1.00,Pand in gebruik,1965,0-56-0-0-0796300000201432,0-56-0-0,,,38
131,van der Hulststraat,"",851300000000446,18,"",G,"",851200000013504,Dinteloord,BU08510300,Wijk 03 Dinteloord,WK085103,Dinteloord,1402,Steenbergen,851,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,15,1,851010000012222,84424.92,405297.88,4.367821,51.632091,0,0,0,0,0,0,0,0,0,0,1,1,851100000006941,1,1,21,"",19,0.71,Pand in gebruik,1981,0-18-0-G-0851300000000446,0-18-0-G,,,409
132,van der Hulststraat,"",851300000000446,20,"",G,"",851200000013505,Dinteloord,BU08510300,Wijk 03 Dinteloord,WK085103,Dinteloord,1402,Steenbergen,851,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,15,1,851010000012223,84424.04,405294.44,4.367809,51.632060,0,0,0,0,0,0,0,0,0,0,1,1,851100000017797,1,1,21,"",19,0.71,Pand in gebruik,1981,0-20-0-G-0851300000000446,0-20-0-G,,,607
133,van der Hulststraat,"",851300000000446,22,"",G,"",851200000013506,Dinteloord,BU08510300,Wijk 03 Dinteloord,WK085103,Dinteloord,1402,Steenbergen,851,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,15,1,851010000012224,84422.8,405291.52,4.367792,51.632034,0,0,0,0,0,0,0,0,0,0,1,1,851100000017795,1,1,20,"",19,0.75,Pand in gebruik,1981,0-22-0-G-0851300000000446,0-22-0-G,,,354
134,van der Hulststraat,"",851300000000446,24,"",G,"",851200000013507,Dinteloord,BU08510300,Wijk 03 Dinteloord,WK085103,Dinteloord,1402,Steenbergen,851,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,15,1,851010000012225,84413.87,405295.03,4.367662,51.632064,0,0,0,0,0,0,0,0,0,0,1,1,851100000017796,1,1,20,"",19,0.75,Pand in gebruik,1981,0-24-0-G-0851300000000446,0-24-0-G,,,357
135,van der Hulststraat,"",851300000000446,26,"",G,"",851200000013508,Dinteloord,BU08510300,Wijk 03 Dinteloord,WK085103,Dinteloord,1402,Steenbergen,851,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,15,1,851010000012226,84414.9,405297.8,4.367676,51.632089,0,0,0,0,0,0,0,0,0,0,1,1,851100000006925,1,1,36,"",24,0.42,Pand in gebruik,1973,0-26-0-G-0851300000000446,0-26-0-G,,,347
136,van der Hulststraat,"",851300000000446,28,"",G,"",851200000013509,Dinteloord,BU08510300,Wijk 03 Dinteloord,WK085103,Dinteloord,1402,Steenbergen,851,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,15,1,851010000012227,84406.41,405303.44,4.367553,51.632139,0,0,0,0,0,0,0,0,0,0,1,1,851100000018640,1,1,18,"",18,0.83,Pand in gebruik,1981,0-28-0-G-0851300000000446,0-28-0-G,,,308
137,van der Hulststraat,"",851300000000446,30,"",G,"",851200000013510,Dinteloord,BU08510300,Wijk 03 Dinteloord,WK085103,Dinteloord,1402,Steenbergen,851,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,15,1,851010000012228,84405.39,405300.52,4.367538,51.632112,0,0,0,0,0,0,0,0,0,0,1,1,851100000018641,1,1,18,"",18,0.83,Pand in gebruik,1981,0-30-0-G-0851300000000446,0-30-0-G,,,379
138,van der Hulststraat,"",851300000000446,32,"",G,"",851200000013511,Dinteloord,BU08510300,Wijk 03 Dinteloord,WK085103,Dinteloord,1402,Steenbergen,851,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,15,1,851010000012229,84403.92,405297.66,4.367518,51.632087,0,0,0,0,0,0,0,0,0,0,1,1,851100000018639,1,1,20,"",18,0.75,Pand in gebruik,1981,0-32-0-G-0851300000000446,0-32-0-G,,,284
139,van der Hulststraat,"",851300000000446,34,"",G,"",851200000013512,Dinteloord,BU08510300,Wijk 03 Dinteloord,WK085103,Dinteloord,1402,Steenbergen,851,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,15,1,851010000012230,84402.61,405294.74,4.367499,51.632060,0,0,0,0,0,0,0,0,0,0,1,1,851100000018638,1,1,19,"",18,0.79,Pand in gebruik,1981,0-34-0-G-0851300000000446,0-34-0-G,,,214
140,van der Hulststraat,"",851300000000446,36,"",G,"",851200000013513,Dinteloord,BU08510300,Wijk 03 Dinteloord,WK085103,Dinteloord,1402,Steenbergen,851,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,15,1,851010000012231,84401.29,405291.66,4.367481,51.632032,0,0,0,0,0,0,0,0,0,0,1,1,851100000018636,1,1,19,"",18,0.79,Pand in gebruik,1981,0-36-0-G-0851300000000446,0-36-0-G,,,226
141,van der Hulststraat,"",851300000000446,38,"",G,"",851200000013514,Dinteloord,BU08510300,Wijk 03 Dinteloord,WK085103,Dinteloord,1402,Steenbergen,851,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,15,1,851010000012232,84399.97,405288.66,4.367463,51.632005,0,0,0,0,0,0,0,0,0,0,1,1,851100000018635,1,1,17,"",18,0.88,Pand in gebruik,1981,0-38-0-G-0851300000000446,0-38-0-G,,,230
142,van der Hulststraat,"",851300000000446,40,"",G,"",851200000013515,Dinteloord,BU08510300,Wijk 03 Dinteloord,WK085103,Dinteloord,1402,Steenbergen,851,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,15,1,851010000012233,84398.73,405285.81,4.367445,51.631979,0,0,0,0,0,0,0,0,0,0,1,1,851100000018634,1,1,19,"",18,0.79,Pand in gebruik,1981,0-40-0-G-0851300000000446,0-40-0-G,,,247
143,van der Hulststraat,"",851300000000446,42,"",G,"",851200000013516,Dinteloord,BU08510300,Wijk 03 Dinteloord,WK085103,Dinteloord,1402,Steenbergen,851,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,15,1,851010000012234,84397.34,405282.81,4.367426,51.631952,0,0,0,0,0,0,0,0,0,0,1,1,851100000018632,1,1,20,"",19,0.75,Pand in gebruik,1981,0-42-0-G-0851300000000446,0-42-0-G,,,230
144,van der Hulststraat,"",851300000000446,44,"",G,"",851200000013517,Dinteloord,BU08510300,Wijk 03 Dinteloord,WK085103,Dinteloord,1402,Steenbergen,851,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,15,1,851010000012235,84427.62,405286.32,4.367862,51.631988,0,0,0,0,0,0,0,0,0,0,1,1,851100000019829,1,1,19,"",19,0.79,Pand in gebruik,1978,0-44-0-G-0851300000000446,0-44-0-G,,,190
145,van der Hulststraat,"",851300000000446,46,"",G,"",851200000013518,Dinteloord,BU08510300,Wijk 03 Dinteloord,WK085103,Dinteloord,1402,Steenbergen,851,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,15,1,851010000012236,84430.62,405285.01,4.367906,51.631976,0,0,0,0,0,0,0,0,0,0,1,1,851100000019830,1,1,20,"",19,0.75,Pand in gebruik,1978,0-46-0-G-0851300000000446,0-46-0-G,,,221
146,van der Hulststraat,"",851300000000446,48,"",G,"",851200000013519,Dinteloord,BU08510300,Wijk 03 Dinteloord,WK085103,Dinteloord,1402,Steenbergen,851,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,15,1,851010000012237,84433.69,405283.47,4.367951,51.631963,0,0,0,0,0,0,0,0,0,0,1,1,851100000019831,1,1,20,"",19,0.75,Pand in gebruik,1978,0-48-0-G-0851300000000446,0-48-0-G,,,190
147,van der Hulststraat,"",851300000000446,50,"",G,"",851200000013520,Dinteloord,BU08510300,Wijk 03 Dinteloord,WK085103,Dinteloord,1402,Steenbergen,851,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,15,1,851010000012238,84436.4,405282.08,4.367990,51.631951,0,0,0,0,0,0,0,0,0,0,1,1,851100000019832,1,1,18,"",18,0.83,Pand in gebruik,1978,0-50-0-G-0851300000000446,0-50-0-G,,,276
148,van der Hulststraat,"",851300000000446,52,"",G,"",851200000013521,Dinteloord,BU08510300,Wijk 03 Dinteloord,WK085103,Dinteloord,1402,Steenbergen,851,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,15,1,851010000012239,84439.33,405280.54,4.368033,51.631937,0,0,0,0,0,0,0,0,0,0,1,1,851100000019833,1,1,18,"",18,0.83,Pand in gebruik,1978,0-52-0-G-0851300000000446,0-52-0-G,,,168
149,van der Hulststraat,"",851300000000446,54,"",G,"",851200000013522,Dinteloord,BU08510300,Wijk 03 Dinteloord,WK085103,Dinteloord,1402,Steenbergen,851,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,15,1,851010000012240,84441.89,405279.23,4.368070,51.631926,0,0,0,0,0,0,0,0,0,0,1,1,851100000019834,1,1,17,"",18,0.88,Pand in gebruik,1978,0-54-0-G-0851300000000446,0-54-0-G,,,145
150,van der Hulststraat,"",851300000000446,56,"",G,"",851200000013523,Dinteloord,BU08510300,Wijk 03 Dinteloord,WK085103,Dinteloord,1402,Steenbergen,851,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,15,1,851010000012241,84444.52,405278.06,4.368108,51.631916,0,0,0,0,0,0,0,0,0,0,1,1,851100000019835,1,1,18,"",18,0.83,Pand in gebruik,1978,0-56-0-G-0851300000000446,0-56-0-G,,,127
151,van der Hulststraat,"",851300000000446,58,"",G,"",851200000013524,Dinteloord,BU08510300,Wijk 03 Dinteloord,WK085103,Dinteloord,1402,Steenbergen,851,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,15,1,851010000012242,84447.3,405276.74,4.368148,51.631904,0,0,0,0,0,0,0,0,0,0,1,1,851100000019836,1,1,18,"",18,0.83,Pand in gebruik,1978,0-58-0-G-0851300000000446,0-58-0-G,,,142
152,van der Hulststraat,"",851300000000446,60,"",G,"",851200000013525,Dinteloord,BU08510300,Wijk 03 Dinteloord,WK085103,Dinteloord,1402,Steenbergen,851,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,15,1,851010000012243,84450.23,405275.42,4.368191,51.631893,0,0,0,0,0,0,0,0,0,0,1,1,851100000019837,1,1,17,"",18,0.88,Pand in gebruik,1978,0-60-0-G-0851300000000446,0-60-0-G,,,145
153,van der Hulststraat,"",851300000000446,62,"",G,"",851200000013526,Dinteloord,BU08510300,Wijk 03 Dinteloord,WK085103,Dinteloord,1402,Steenbergen,851,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,15,1,851010000012244,84452.86,405274.25,4.368229,51.631882,0,0,0,0,0,0,0,0,0,0,1,1,851100000019251,1,1,18,"",18,0.83,Pand in gebruik,1978,0-62-0-G-0851300000000446,0-62-0-G,,,126
154,van der Leeuwstraat,"",796300000200090,8,"","","",796200001007844,Molenhoek,BU07960506,Rosmalen-Zuid,WK079605,Rosmalen,1596,'s-Hertogenbosch,796,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,12,1,796010001007845,153880.436,413598.322,5.371003,51.711138,0,0,0,0,0,0,0,0,0,0,1,1,796100001007843,1,1,15,"",17,0.80,Pand in gebruik,2016,0-8-0-0-0796300000200090,0-8-0-0,,,170
155,van der Leeuwstraat,"",796300000200090,13,"","","",796200000344594,Molenhoek,BU07960506,Rosmalen-Zuid,WK079605,Rosmalen,1596,'s-Hertogenbosch,796,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,17,1,796010000344595,153845.965,413577.667,5.370504,51.710952,0,0,0,0,0,0,0,0,0,0,1,1,796100000266613,1,1,23,"",29,0.74,Pand in gebruik,1970,0-13-0-0-0796300000200090,0-13-0-0,,,171
156,van der Leeuwstraat,"",796300000200090,15,"","","",796200000344596,Molenhoek,BU07960506,Rosmalen-Zuid,WK079605,Rosmalen,1596,'s-Hertogenbosch,796,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,15,1,796010000344597,153846.037,413574.586,5.370506,51.710924,0,0,0,0,0,0,0,0,0,0,1,1,796100000279382,1,1,18,"",18,0.83,Pand in gebruik,1970,0-15-0-0-0796300000200090,0-15-0-0,,,164
157,van der Leeuwstraat,"",796300000200090,17,"","","",796200000344598,Molenhoek,BU07960506,Rosmalen-Zuid,WK079605,Rosmalen,1596,'s-Hertogenbosch,796,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,14,1,796010000344599,153846.162,413571.41,5.370507,51.710896,0,0,0,0,0,0,0,0,0,0,1,1,796100000236808,1,1,18,"",18,0.78,Pand in gebruik,1970,0-17-0-0-0796300000200090,0-17-0-0,,,160
158,van der Leeuwstraat,"",796300000200090,19,"","","",796200000344600,Molenhoek,BU07960506,Rosmalen-Zuid,WK079605,Rosmalen,1596,'s-Hertogenbosch,796,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,15,1,796010000344601,153846.204,413568.386,5.370508,51.710869,0,0,0,0,0,0,0,0,0,0,1,1,796100000246628,1,1,19,"",18,0.79,Pand in gebruik,1970,0-19-0-0-0796300000200090,0-19-0-0,,,137
159,van der Leeuwstraat,"",796300000200090,21,"","","",796200000344602,Molenhoek,BU07960506,Rosmalen-Zuid,WK079605,Rosmalen,1596,'s-Hertogenbosch,796,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,15,1,796010000344603,153846.307,413565.035,5.370509,51.710839,0,0,0,0,0,0,0,0,0,0,1,1,796100000279381,1,1,18,"",18,0.83,Pand in gebruik,1970,0-21-0-0-0796300000200090,0-21-0-0,,,126
160,van der Leeuwstraat,"",796300000200090,23,"","","",796200000419228,Molenhoek,BU07960506,Rosmalen-Zuid,WK079605,Rosmalen,1596,'s-Hertogenbosch,796,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,17,1,796010000419229,153846.383,413561.79,5.370511,51.710809,0,0,0,0,0,0,0,0,0,0,1,1,796100000246627,1,1,22,"",28,0.77,Pand in gebruik,1970,0-23-0-0-0796300000200090,0-23-0-0,,,112
161,van der Leeuwstraat,"",18300000000372,27,A,"","",1952200000000547,Gorecht-West,BU19520205,Hoogezand-Zuid,WK195202,Hoogezand,1018,Midden-Groningen,1952,Groningen,20,0,Verblijfsobject,Verblijfsobject in gebruik,13,1,1952010000000541,246035.208,574766.897,6.748021,53.151889,0,0,0,0,0,0,0,0,0,0,1,1,1952100000001055,1,1,15,"",17,0.87,Pand in gebruik,2019,0-27-A-0-0018300000000372,0-27-A-0,,,884
162,van der Maelstedeweg,"",677300000596317,54,"","","",677200000620083,Zoetevaart,BU06770108,Hulst,WK067701,Hulst,3088,Hulst,677,Zeeland,29,0,Verblijfsobject,Verblijfsobject in gebruik,15,1,677010000620084,62101,365978,4.055819,51.275483,0,0,0,0,0,0,0,0,0,0,1,1,677100000705994,1,1,15,"",16,1.00,Pand in gebruik,2001,0-54-0-0-0677300000596317,0-54-0-0,,,60
163,van der Maelstedeweg,"",677300000596317,102,A,"","",677200000621443,Zoetevaart,BU06770108,Hulst,WK067701,Hulst,3088,Hulst,677,Zeeland,29,0,Verblijfsobject,Verblijfsobject in gebruik,22,1,677010000621444,62356.58,366102.8,4.059448,51.276647,0,0,0,0,0,0,0,0,0,0,1,1,677100000615007,1,1,28,"",22,0.79,Pand in gebruik,1981,0-102-A-0-0677300000596317,0-102-A-0,,,187
164,van der Marckstraat,"",772300000001396,2,"",G01,"",772200001032231,Lievendaal,BU07726230,Halve Maan,WK077262,Eindhoven,1101,Eindhoven,772,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,18,1,772010001045708,158162.04,383905.122,5.432684,51.444230,0,0,0,0,0,0,0,0,0,0,1,1,772100000346431,1,1,18,"",18,1.00,Pand in gebruik,1975,0-2-0-G01-0772300000001396,0-2-0-G01,,,2114
165,van der Merwedelaan,"",867300000000542,2,a,"","",867200000048138,Baardwijk,BU08670002,Wijk 00 Waalwijk,WK086700,Waalwijk,2597,Waalwijk,867,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,18,1,867010000064641,134256.1,411159.1,5.087209,51.688830,0,0,0,0,0,0,0,0,0,0,1,1,867100000030703,9,0,194,"",62,2.77,Pand in gebruik,1959,0-2-a-0-0867300000000542,0-2-a-0,,,11071
